1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T02:00:00;0.0;;0.0;0.0;6.7;3.2;;;132.0;;162.0;;;;;;94.0;0.0;988.3;1015.4;13.7;;16.1;14.5;13.6;14.5;14.8;6.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T03:00:00;0.0;;0.0;0.0;6.5;4.8;;;154.0;;145.0;;;;;;94.0;0.0;988.1;1015.2;14.0;;16.1;14.5;13.6;14.4;14.6;8.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T04:00:00;0.0;;0.0;0.0;6.8;4.6;;;155.0;;152.0;;;;;;94.0;0.0;988.1;1015.2;13.7;;16.1;14.5;13.6;14.5;14.7;10.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T05:00:00;0.0;;0.0;0.0;7.3;4.8;;;149.0;;160.0;;;;;;93.0;0.0;988.2;1015.4;13.2;;16.0;14.2;13.1;14.1;14.6;13.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T06:00:00;0.0;;0.0;0.0;6.8;4.3;;;148.0;;141.0;;;;;;92.0;35.0;988.5;1015.6;14.0;;16.0;15.3;14.0;14.2;15.3;14.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T07:00:00;0.0;;0.0;0.0;6.4;3.4;;;133.0;;159.0;;;;;;84.0;56.0;988.5;1015.4;15.0;;16.0;16.9;14.1;15.3;16.9;13.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T08:00:00;0.0;;0.0;0.0;5.9;2.9;;;161.0;;134.0;;;;;;77.0;60.0;988.9;1015.7;16.8;;15.9;18.1;14.0;16.9;18.1;13.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T09:00:00;0.0;;0.0;0.0;5.5;3.3;;;197.0;;206.0;;;;;;74.0;60.0;989.2;1016.0;19.1;;15.9;18.5;13.8;17.7;18.5;17.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T10:00:00;0.0;;0.0;0.0;5.6;3.3;;;203.0;;214.0;;;;;;73.0;60.0;989.6;1016.3;21.6;;15.9;19.8;14.8;18.5;19.8;13.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T11:00:00;0.0;;0.0;0.0;5.3;3.6;;;173.0;;185.0;;;;;;71.0;35.0;989.8;1016.6;19.2;;15.9;18.2;12.8;18.2;20.0;15.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T12:00:00;0.0;;0.0;0.0;5.2;2.9;;;188.0;;185.0;;;;;;69.0;41.0;989.7;1016.4;22.5;;15.9;19.2;13.4;18.2;19.3;14.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T13:00:00;0.0;;0.0;0.0;5.4;3.4;;;224.0;;216.0;;;;;;65.0;60.0;989.7;1016.2;31.4;;16.0;21.7;14.8;19.2;21.7;17.5;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T14:00:00;0.0;;0.0;0.0;5.3;3.0;;;233.0;;219.0;;;;;;64.0;60.0;989.7;1016.3;31.4;;16.0;21.0;13.9;21.0;21.7;20.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T15:00:00;0.0;;0.0;0.0;5.4;2.0;;;315.0;;268.0;;;;;;67.0;60.0;989.7;1016.4;29.0;;16.1;20.0;13.7;19.7;20.9;18.6;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T16:00:00;0.0;;0.0;0.0;4.2;2.4;;;340.0;;302.0;;;;;;68.0;60.0;989.5;1016.2;26.6;;16.2;19.4;13.4;19.4;20.1;16.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T17:00:00;0.0;;0.0;0.0;7.0;4.4;;;6.0;;5.0;;;;;;71.0;56.0;989.2;1016.0;21.3;;16.3;18.4;13.1;17.8;19.4;13.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T18:00:00;0.0;;0.0;0.0;8.5;3.5;;;21.0;;351.0;;;;;;70.0;38.0;989.7;1016.5;19.1;;16.5;18.4;12.8;18.2;18.8;15.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T19:00:00;0.0;;0.0;0.0;7.1;4.7;;;31.0;;59.0;;;;;;72.0;15.0;989.0;1015.8;18.3;;16.5;18.7;13.6;18.3;19.2;15.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T20:00:00;0.0;;0.0;0.0;8.9;7.0;;;64.0;;64.0;;;;;;70.0;0.0;988.5;1015.4;16.1;;16.6;17.6;12.1;17.6;18.7;15.4;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T21:00:00;0.0;;0.0;0.0;10.4;6.0;;;66.0;;79.0;;;;;;60.0;0.0;988.9;1015.8;15.2;;16.6;17.8;9.9;17.4;17.8;18.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T22:00:00;0.0;;0.0;0.0;7.8;5.1;;;71.0;;66.0;;;;;;67.0;0.0;989.3;1016.2;15.4;;16.6;17.1;10.9;16.9;17.8;17.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-25T23:00:00;0.0;;0.0;0.0;9.0;3.4;;;125.0;;151.0;;;;;;68.0;0.0;989.7;1016.7;15.3;;16.6;17.1;11.1;17.1;17.8;13.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-26T00:00:00;1.0;;0.3;0.0;10.1;3.2;;;107.0;;119.0;;;;;;85.0;0.0;988.3;1015.4;14.6;;16.6;15.1;12.6;15.0;17.1;11.7;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-26T01:00:00;1.2;;0.6;0.0;6.9;2.0;;;100.0;;104.0;;;;;;88.0;0.0;988.4;1015.5;14.6;;16.6;14.9;13.0;14.9;15.3;6.9;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-26T02:00:00;0.8;;0.4;0.0;5.9;2.3;;;139.0;;139.0;;;;;;87.0;0.0;987.7;1014.8;14.5;;16.6;15.2;13.1;14.9;15.2;20.0;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-26T03:00:00;0.4;;0.3;0.0;5.7;4.4;;;156.0;;155.0;;;;;;87.0;0.0;987.7;1014.8;14.3;;16.5;15.1;13.0;15.1;15.3;11.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-26T04:00:00;2.2;;1.0;0.0;5.5;3.4;;;147.0;;161.0;;;;;;88.0;0.0;987.4;1014.5;13.9;;16.5;14.5;12.5;14.5;15.1;13.8;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-26T05:00:00;0.8;;0.4;0.0;6.7;4.0;;;123.0;;129.0;;;;;;89.0;0.0;986.4;1013.4;14.5;;16.4;15.1;13.3;14.5;15.1;13.3;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-26T06:00:00;3.6;;1.9;0.0;7.2;2.5;;;297.0;;132.0;;;;;;89.0;0.0;987.4;1014.5;14.5;;16.4;15.0;13.2;15.0;15.9;0.1;;;;;;
1400;-9.291434;42.924828;230.0;FISTERRA;2019-06-26T07:00:00;1.8;;0.1;0.0;4.9;1.9;;;16.0;;332.0;;;;;;92.0;0.0;987.4;1014.5;15.3;;16.3;14.7;13.5;14.7;15.0;8.5;;;;;;
